"TRIBUNAL REGIONAL ELEITORAL DE RORAIMA
Despesas Pagas por Contratado - 3 anos";;;;;;;
;;;;;;;
CPF / CNPJ;RAZ�O SOCIAL;Natureza Despesa Detalhada;;DESPESAS PAGAS;;;
;;;;;;;
;;;;;;;
;;;;MAR/2024;DEZ/2023;DEZ/2022;DEZ/2021
84112481000117;FEDERACAO DAS UNIMEDS DA AMAZONIA - FEDERACAO DAS SOCIE;33903950;SERV.MEDICO-HOSPITAL.,ODONTOL.E LABORATORIAIS;;244.249,49 ;1.638.725,89 ;943.599,51 
18465825000147;FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO SERVIDOR PUBLIC;31900706;CONTRIBUICAO PATRONAL - FUNPRESP LEI 12618/12;45.531,75 ;182.198,93 ;175.103,82 ;166.495,19 
;;31909207;CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA;;1.850,93 ;;316,54 
03658432000182;GEAP AUTOGESTAO EM SAUDE;33503950;SERVICO DE ASSISTENCIA A SAUDE;(8.526,19);2.078.304,57 ;;
;;33509239;OUTROS SERVICOS DE TERCEIROS PESSOA JURIDICA;444.410,53 ;;;
27451750000136;3MRN SEGURANCA CIBERNETICA LTDA;33904020;TREINAMENTO/CAPACITACAO EM TIC;;2.834,00 ;;
41943273000157;41.943.273 LUCIANA SCHRODER;33903026;MATERIAL ELETRICO E ELETRONICO;;;2.280,00 ;
04558234000100;A P C SILVA SERVICOS ESPECIALIZADOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;;30.759,84 
;;33909237;LOCACAO DE MAO-DE-OBRA;;;;70,25 
17845194000129;A. DA SILVA CORREA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;18.274,00 ;
;;33903025;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;;;;32.248,00 
;;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;;;93.529,74 ;
;;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;44.208,35 
;;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;6.145,72 ;17.950,16 ;
;;33909292;MATERIAL DE CONSUMO;;8.935,00 ;;
07157915000154;ACC BRASIL INDUSTRIA E COMERCIO DE COMPUTADORES LTDA;44905243;EQUIPAMENTOS DE TIC - SERVIDORES/STORAGE;;;297.500,00 ;
04724924000191;ACTIVEWEB TECHNOLOGIES INFORMATICA LTDA;33904023;EMISSAO DE CERTIFICADOS DIGITAIS;;;;4.023,00 
